Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Direccion Nacional de Sanidad  de las  Fuerzas Armadas,sanidadffaa,sanidadffaa,"Gobierno ministerio Ministerio Defensa MD, Direccion direcciones",http://www.dnsffaa.gub.uy,"","","",2012-05-08 11:42:03 -0300,2015-12-06 14:08:47 -0200,4
Servicio de Retiros y Pensiones de las Fuerzas Armadas,srpffaa,srpffaa,ministerio_de_defensa_nacional,http://www.srpffaa.gub.uy,"","","",2012-05-08 11:42:03 -0300,2016-02-29 11:02:59 -0200,3
Dirección General de Secretaría del Ministerio del Interior,interior,interior,ministerio_del_interior,http://www.minterior.gub.uy,"","","",2012-05-08 11:42:03 -0300,2023-04-15 01:55:08 -0300,6
Direccion Nacional de Policia Caminera,Caminera,caminera,Gobierno Ministeril Interior MI Direccion direcciones,http://www.minterior.gub.uy,"","","",2012-05-08 11:42:03 -0300,2019-01-05 02:55:14 -0200,3
Direccion Nacional de Bomberos,bomberos,bomberos,Gobierno Ministerio Interior Direccion Nacional Bomberos direcciones,http://www.minterior.gub.uy,"","","",2012-05-08 11:42:03 -0300,2017-07-27 01:55:16 -0300,6
UE 030: Dirección Nacional de Sanidad Policial,sanidad,sanidad,Gobierno Ministerio Policia Sanidad,http://www.sanidadpolicial.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 10:32:09 -0200,3
Dirección Nacional de Identificación Civil (DNIC),icivil,icivil,Gobierno Ministerio Interior Direccion Nacional Identificacion Civil,http://www.dnic.gub.uy,"","","",2012-05-08 11:42:04 -0300,2019-11-04 10:13:49 -0200,5
Ministerio de Economia y Finanzas,mef,mef,Gobierno Ministerio Finanzas Economia MEF,http://www.mef.gub.uy,"","","",2012-05-08 11:42:04 -0300,2018-05-01 01:55:14 -0300,3
Auditoría Interna de la Nación,ain,ain,ministerio_de_economia_y_finanzas,http://www.ain.gub.uy,"","","",2012-05-08 11:42:04 -0300,2019-09-10 01:55:16 -0300,5
Contaduría General de la Nación,cgn,cgn,ministerio_de_economia_y_finanzas,http://www.cgn.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 11:02:59 -0200,5
Dirección General Impositiva,DGI,dgi,ministerio_de_economia_y_finanzas,http://www.dgi.gub.uy,"","","",2012-05-08 11:42:04 -0300,2023-11-29 14:56:45 -0200,6
Dirección Nacional de Aduanas,aduanas,aduanas,ministerio_de_economia_y_finanzas,http://www.aduanas.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 11:02:59 -0200,7
Dirección Nacional de Catastro,catastro,catastro,ministerio_de_economia_y_finanzas,http://www.catastro.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 11:02:59 -0200,6
Dirección General de Casinos,casinos,casinos,ministerio_de_economia_y_finanzas,http://www.casinos.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 11:02:59 -0200,6
Defensa del Consumidor,consumidor,consumidor,Direcciones MEF Finanzas Economia Consumidor Defensa Ministerio Gobierno,http://www.mef.gub.uy,"","","",2012-05-08 11:42:05 -0300,2019-04-16 01:55:17 -0300,5
Zona Francas,zf,zf,Gobierno Ministerio Zona Franca,http://www.zfrancas.gub.uy,"","","",2012-05-08 11:42:05 -0300,2014-11-25 12:33:16 -0200,2
Ministerio de Relaciones Exteiores,exteriores,exteriores,Gobierno Ministerio Relaciones Exteriores,http://www.mrree.gub.uy,"","","",2012-05-08 11:42:05 -0300,2018-05-28 15:47:38 -0300,2
Ministerio de Ganaderia Agricultura y Pesca,mgap,mgap,Gobierno Ministerio Ganaderia Agricultura Pesca,http://www.mgap.gub.uy,"","","",2012-05-08 11:42:05 -0300,2018-06-14 01:55:15 -0300,4
"Dirección General de Secretaría del Ministerio De Industria, Energía y Minería",miem,miem,"ministerio_de_industria,_energia_y_mineria",http://www.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2017-05-12 01:55:19 -0300,6
Dirección Nacional de Industrias,industria,industria,"ministerio_de_industria,_energia_y_mineria",http://www.dni.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2016-02-29 11:02:59 -0200,6
Dirección Nacional de la Propiedad Industrial,dinapi,dinapi,"ministerio_de_industria,_energia_y_mineria",http://www.dnpi.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2016-02-29 11:02:59 -0200,6
Dirección Nacional de Minería y Geología,mineria,mineria,"ministerio_de_industria,_energia_y_mineria",http://www.dinamige.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2016-02-29 11:02:59 -0200,6
Dirección Nacional de Energía,energia,energia,"Gobierno Ministerio Industria, Energia Mineria MIEM Direccion direcciones",http://www.dne.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2014-11-25 12:33:16 -0200,4
Dirección Nacional de Artesanías y Pequeñas y Medianas Empresas,dinapyme,dinapyme,"ministerio_de_industria,_energia_y_mineria",http://www.dinapyme.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2016-02-29 11:02:59 -0200,5
Dirección Nacional de Telecomunicaciones y Servicios de  Comunicación Audiovisual,Telecomunicaciones,telecomunicaciones,"ministerio_de_industria,_energia_y_mineria",http://www.dinatel.miem.gub.uy,"","","",2012-05-08 11:42:06 -0300,2023-07-12 01:55:08 -0300,5
Ministerio de Turismo y Deporte,mtd,mtd,Gobierno MIinisterio Ministerio Turismo Deporte MTD,http://www.mintur.gub.uy,"","","",2012-05-08 11:42:06 -0300,2016-11-06 02:55:17 -0200,6
Secretaría Nacional de Deporte,"",secretaria_nacional_de_deporte,Gobierno Deporte Secretaría Secretarías,http://www.deporte.gub.uy,"","","",2012-05-08 11:42:06 -0300,2019-07-12 01:55:14 -0300,5
Ministerio de Transporte y Obras Públicas,mtop,mtop,Gobierno Ministerio Transporte Obras Publicas MTOP,http://www.mtop.gub.uy,"","","",2012-05-08 11:42:06 -0300,2024-04-25 01:55:09 -0300,4
Dirección Nacional de Vialidad,vialidad,vialidad,Gobierno Ministerio Transporte Obras Publicas MTOP Vialidad Direccion,http://www.dnv.gub.uy,"","","",2012-05-08 11:42:06 -0300,2016-05-20 10:09:21 -0300,4
Dirección Nacional de Hidrografía,hidrografia,hidrografia,ministerio_de_transporte_y_obras_publicas,http://www.mtop.gub.uy,"","","",2012-05-08 11:42:06 -0300,2020-07-17 01:55:16 -0300,5
Dirección Nacional Arquitectura,arquitectura,arquitectura,Gobierno Ministerio Educacion Cultura MTOP Direccion,http://www.dnamtop.gub.uy,"","","",2012-05-08 11:42:06 -0300,2014-11-25 12:33:16 -0200,5
Dirección Nacional de Topografía,topografia,topografia,Gobierno Ministerio Transporte Obras Publicas MTOP Direccion direcciones,http://www.dntopografia.gub.uy,"","","",2012-05-08 11:42:06 -0300,2015-12-06 14:08:32 -0200,6
Dirección Nacional de Transporte,transporte,transporte,Gobierno Ministerio Transporte Obras Publicas MTOP Direccion direcciones,http://www.dnt.gub.uy,"","","",2012-05-08 11:42:06 -0300,2014-11-25 12:33:17 -0200,4
Ministerio de Educación y Cultura,mec,mec,Gobierno Ministerio Educacion Cultura MEC,http://www.mec.gub.uy,"","","",2012-05-08 11:42:06 -0300,2021-08-02 09:07:38 -0300,5
Archivo General de la Nación,agn,agn,ministerio_de_educacion_y_cultura,http://www.agn.gub.uy,"","","",2012-05-08 11:42:07 -0300,2023-10-03 14:46:26 -0200,6
Museo Nacional de Artes Visuales,mnav,mnav,Gobierno Ministerio Educacion Cultura MEC Artes Museos,http://www.mnav.gub.uy,"","","",2012-05-08 11:42:07 -0300,2021-07-01 01:55:16 -0300,3
Instituto de Investigaciones Biológicas Clemente Estable,clementeestable,clementeestable,Gobierno Ministerio Educacion Cultura MEC Instituto,http://www.iibce.edu.uy,"","","",2012-05-08 11:42:07 -0300,2014-11-25 12:33:17 -0200,4
Dirección Nacional Cultura Científica,cientifica,cientifica,Gobierno ministerio educación cultura MEC Direccion direcciones,http://www.dicyt.gub.uy,"","","",2012-05-08 11:42:07 -0300,2014-11-25 12:33:17 -0200,4
SODRE,sodre,sodre,Sodre MEC Cultura Educacion Ministerio Gobierno,http://www.sodre.gub.uy,"","","",2012-05-08 11:42:07 -0300,2022-08-17 16:10:43 -0300,5
Direcion General de Registro,registro,registro,Gobierno Ministerio Educacion Cultura MEC Direccion direcciones,http://www.dgr.gub.uy,"","","",2012-05-08 11:42:07 -0300,2023-10-25 02:55:08 -0200,5
Junta de Transparencia y Ética Pública,jutep,jutep,ministerio_de_educacion_y_cultura,http://www.jutep.gub.uy,"","","",2012-05-08 11:42:07 -0300,2018-06-28 01:55:22 -0300,7
Television Nacional del Uruguay,tnu,tnu,Gobierno Ministerio Educacion Television,http://www.tnu.com.uy,"","","",2012-05-08 11:42:07 -0300,2017-04-28 09:36:32 -0300,3
Ministerio de Salud Pública,MSP,msp,ministerio_de_salud_publica,http://msp.gub.uy,"","","",2012-05-08 11:42:07 -0300,2024-05-08 01:55:09 -0300,9
Ministerio de Trabajo y Seguridad Social,mtss,mtss,gobierno Ministerio Trabajo Seguridad Social MTSS,http://www.mtss.gub.uy,"","","",2012-05-08 11:42:07 -0300,2021-07-01 01:55:16 -0300,5
Ministerio de Vivienda y Ordenamiento Territorial,mvotma,mvotma,Territorial Ordenamiento Vivienda Ministerio Gobierno,http://www.mvotma.gub.uy,"","","",2012-05-08 11:42:07 -0300,2022-10-19 11:07:58 -0200,7
DATA Uruguay,datauy,datauy,prueba,http://datauy.org,"","",Esto es un organismo para hacer pruebas de pedido.,2012-05-31 08:26:02 -0300,2022-07-02 17:39:29 -0300,8
Banco Central del Uruguay,bcu,bcu,banco_central_del_uruguay,http://www.bcu.gub.uy,"","","",2012-09-15 13:33:21 -0300,2016-02-29 11:03:00 -0200,2
Instituto Nacional del Nino y el Adolescente del Uruguay,inau,inau,Servicios descentralizados INAU Ninos,http://www.inau.gub.uy,"","","",2012-09-15 13:45:04 -0300,2024-04-15 15:51:11 -0300,3
Intendencia de Montevideo,IM,im,gobierno_departamental_de_montevideo,http://montevideo.gub.uy,"","","",2012-09-15 13:49:59 -0300,2023-07-12 10:37:47 -0300,5
Embajada de la Republica Oriental del Uruguay ante Australia y Nueva Zelandia,EmbAustralia,embaustralia,Embajadas,http://www.iimetro.com.au,"","","",2012-09-27 07:25:58 -0300,2014-11-25 12:33:18 -0200,3
Consulado de Uruguay en Sydney,Conssyd,conssyd,Consulados,http://www.bigpond.net.au,"","","",2012-09-27 07:27:46 -0300,2014-11-25 12:33:18 -0200,1
Cámara de Senadores,Senadores,senadores,poder_legislativo,http://www.parlamento.gub.uy,"","","",2012-09-27 07:33:21 -0300,2020-05-13 01:55:17 -0300,7
Camara de Diputados,Diputados,diputados,camara_de_diputados,http://www.diputados.gub.uy,"","","",2012-09-27 07:35:19 -0300,2020-05-13 01:55:17 -0300,5
Suprema Corte de Justicia,SCJ,scj,SCJ Poder_Judicial justicia,http://www.poderjudicial.gub.uy,"","","",2012-09-27 07:40:16 -0300,2022-03-31 01:55:15 -0300,1
Tribunal de Cuentas,tcr,tcr,tribunal_cuentas,http://www.tcr.gub.uy,"","","",2012-09-27 07:54:01 -0300,2019-01-12 02:55:19 -0200,1
Congreso de Intendentes,Congresointendentes,congresointendentes,congreso_intendentes,http://www.ci.gub.uy,"","","",2012-09-27 07:56:02 -0300,2017-05-03 01:55:19 -0300,1
Junta Departamental de Montevideo,JuntaMontevideo,juntamontevideo,gobierno_departamental_de_montevideo,http://www.juntamvd.gub.uy,"","","",2012-09-27 08:01:37 -0300,2016-02-29 11:03:01 -0200,2
Corte Electoral,electoral,electoral,corte_electoral,http://www.corteelectoral.gub.uy,"","","",2012-09-27 08:14:58 -0300,2024-05-03 01:55:10 -0300,2
Dirección General de Secretaría del Ministerio de Desarrollo Social,Mides,mides,ministerio_de_desarrollo_social,http://www.mides.gub.uy,"","","",2012-09-28 12:08:22 -0300,2023-02-14 02:55:10 -0200,5
Tribunal De Lo Contencioso Administrativo,TCA,tca,tribunal_de_lo_contencioso_administrativo,http://www.tca.gub.uy,"","","",2012-09-29 13:57:33 -0300,2020-06-17 14:24:11 -0300,3
Comision Administradora del Poder Legislativo,cadministradora,cadministradora,comision_administradora,http://www.parlamento.gub.uy,"","","",2012-09-29 14:09:27 -0300,2018-01-13 02:55:16 -0200,1
ANCAP,ANCAP,ancap,ancap,http://www.ancap.com.uy,"","","",2012-10-03 19:24:44 -0300,2024-01-02 10:44:53 -0200,8
Facultad de Arquitectura,FacArq,facarq,udelar entes facultades,http://www.farq.edu.uy,"","","",2012-10-08 07:54:59 -0200,2014-11-25 12:33:19 -0200,1
Administración Nacional de Usinas y Trasmisiones Eléctricas,UTE,ute,"entes, ute,",http://www.ute.com.uy,"","","",2012-10-09 11:43:15 -0200,2023-04-13 01:55:10 -0300,2
Direccion Contralor de Semovientes,DICOSE,dicose,"direcciones, mgap, ministerios, dicose",http://www.mgap.gub.uy/DGSG/DICOSE/dicose.htm,"","","",2012-10-09 16:55:39 -0200,2015-12-06 14:08:40 -0200,2
Administración Nacional de Educación Pública - Contacto General,ANEP,anep,anep secundaria primaria educación,http://www.anep.edu.uy,anep,"",Anep tiene multiples direcciones debido a su estructura organica.,2012-10-15 16:48:12 -0200,2024-05-02 10:42:44 -0300,6
Intendencia Departamental de Canelones,ICanelones,icanelones,gobierno_departamental_de_canelones,http://www.imcanelones.gub.uy,"","","",2012-10-23 12:59:38 -0200,2021-06-14 20:58:33 -0300,4
Banco Hipotecario del Uruguay,BHU,bhu,banco_hipotecario_del_uruguay,http://www.bhu.net,bhu,"","",2012-12-04 09:30:43 -0200,2021-07-10 01:55:17 -0300,2
Corporación Nacional para el Desarrollo,CND,cnd,"",http://www.cnd.org.uy,www.cnd.org.uy,"","",2012-12-06 15:22:03 -0200,2019-12-02 10:08:09 -0200,6
Pluna Ente Autonomo,Pluna,pluna,Pluna Entes,http://www.plunaea.com.uy/,"","","",2013-01-15 20:43:37 -0200,2014-11-25 12:33:19 -0200,2
Intendencia de Maldonado,"",intendencia_de_maldonado,"",http://www.maldonado.gub.uy/,"","","",2013-02-18 19:45:11 -0200,2020-07-31 01:55:16 -0300,1
Banco de la República Oriental del Uruguay,"BROU, Banco República",brou_banco_republica,banco_de_la_republica_oriental_del_uruguay,http://www.bancorepublica.com.uy,"","","",2013-02-27 14:19:50 -0200,2017-09-27 13:02:11 -0300,4
Facultad de Psicologia,Facultad de psicologia,facultad_de_psicologia,"psicologia, facultades",http://www.psico.edu.uy,www.psico.edu.uy,"","",2013-03-08 10:27:12 -0200,2014-11-25 12:33:19 -0200,1
Administración de las Obras Sanitarias del Estado,OSE,ose,ose,http://ose.com.uy,"","","",2013-03-13 14:12:40 -0300,2023-08-29 01:55:08 -0300,5
ANTEL,"",antel,"",http://antel.com.uy,"","","",2013-04-26 11:15:25 -0300,2023-12-09 02:55:09 -0200,2
Fondo Nacional de Recursos,FNR,fnr,Fnr,http://www.fnr.gub.uy,"","","",2013-07-05 13:21:24 -0300,2014-11-25 12:33:19 -0200,1
Instituto Uruguayo de Meteorología,INUMET,inumet,Metereología,http://www.inumet.gub.uy,"","","",2014-02-07 19:42:14 -0200,2022-04-25 11:37:19 -0300,2
Intendencia Departamental de Florida,"",intendencia_departamental_de_florida,gobierno_departamental_de_florida,http://imf.gub.uy,"","","",2014-03-18 00:17:46 -0300,2023-05-01 10:59:17 -0300,4
Consejo de Educación Inicial y Primaria,"",consejo_de_educacion_inicial_y_primaria,"",http://www.ceip.edu.uy,"","","",2014-04-22 16:21:08 -0300,2018-05-03 01:55:17 -0300,4
Junta Departamental de Maldonado,"",junta_departamental_de_maldonado,gobierno_departamental_de_maldonado,http://www.juntamaldonado.gub.uy,"","","",2014-04-23 18:42:30 -0300,2016-02-29 11:03:01 -0200,2
Ministerio de Relaciones Exteriores,"",ministerio_de_relaciones_exteriores,"",http://www.mrree.gub.uy,"","","",2014-05-25 20:43:09 -0300,2022-08-27 01:55:15 -0300,1
Consejo Directivo Central,CODICEN,codicen,"",http://www.anep.edu.uy,www.anep.edu.uy,"","El mail corresponde a la Secretaria  de  de compilacion y sistematizacion de normas , a la sra. carmen ongay",2014-12-06 21:14:39 -0200,2016-02-29 11:03:00 -0200,3
Consejo de Educación Secundaria,"",consejo_de_educacion_secundaria,administracion_nacional_de_educacion_publica,http://www.ces.edu.uy,"","","",2014-12-06 21:24:14 -0200,2020-04-16 01:55:16 -0300,4
Administración Nacional de Educación Pública -CONSEJO DE EDUCACION TECNICO PROFESION,CETP,cetp,"",http://www.anep.edu.uy,"","","",2014-12-06 21:25:47 -0200,2014-12-07 02:55:23 -0200,1
Consejo de Formación en Educación,"",consejo_de_formacion_en_educacion,administracion_nacional_de_educacion_publica,http://www.anep.edu.uy,"","","",2014-12-06 21:26:54 -0200,2016-02-29 11:03:00 -0200,4
Unidad Certificacion Electronica,UCE,uce,"",http://www.agesic.gub.uy,"","","",2014-12-06 22:09:02 -0200,2014-12-07 02:55:23 -0200,1
Unidad reguladora y de control de datos personales,URCP,urcp,presidencia_de_la_republica,http://www.agesic.gub.uy,"","","",2014-12-06 22:09:56 -0200,2022-02-07 14:24:37 -0200,2
Direccion Nacional de Inteligencia del Estado,DINE,dine,"MDN, Defensa",http://www.mdn.gub.uy,"","","",2014-12-06 22:11:30 -0200,2014-12-07 02:55:23 -0200,1
Direccion Nacional de aviacion civil e infraestructura aeronautica,DINACIA,dinacia,MDN,http://www.dinacia.gub.uy,"","","",2014-12-06 22:14:14 -0200,2016-09-06 07:36:13 -0300,1
Direccion General de informacion e Inteligencia,DGII,dgii,Ministerio Interior,http://www.minterior.gub.uy,"","","",2014-12-06 22:16:45 -0200,2021-07-10 01:55:17 -0300,1
Direccion Nacional de migraciones,DNM,dnm,"Ministerio del Interior, Migraciones",http://www.minterior.gub.uy,"","","",2014-12-06 22:17:36 -0200,2014-12-07 02:55:23 -0200,1
Jefatura de Policía de Canelones,"",jefatura_de_policia_de_canelones,ministerio_del_interior,http://www.policia.gub.uy,"","","",2014-12-06 22:18:30 -0200,2016-02-29 11:02:59 -0200,3
Direccion Nacional de Asistencia y  Seguridad SocialPolicial,DNASSP,dnassp,"",http://www.minterior.gub.uy,"","","",2014-12-06 22:50:08 -0200,2014-12-07 02:55:23 -0200,1
Instituto Nacional de Rehabilitacion,INR,inr,"",http://www.minterior.gub.uy,"","","",2014-12-06 22:53:09 -0200,2022-08-27 01:55:15 -0300,1
Tesoreria General de la Nacion,TGN,tgn,"",http://www.tgn.gub.uy,"","","",2014-12-06 22:55:39 -0200,2014-12-07 02:55:23 -0200,1
Direccion Nacional Recursos Acuaticos,DINARA,dinara,"",http://www.mgap.gub.uy,"","","",2014-12-06 23:05:33 -0200,2016-08-29 09:45:45 -0300,1
Dirección General Forestal,DGF,dgf,"ministerio_de_ganaderia,_agricultura_y_pesca",http://www.mgap.gub.uy,"","","",2014-12-06 23:08:03 -0200,2016-02-29 11:02:59 -0200,3
Dirección Nacional de Energía y Tecnología Nuclear,DGETN,dgetn,"ministerio_de_industria,_energia_y_mineria",http://www.dne.miem.gub.uy,"","","",2014-12-06 23:10:48 -0200,2016-02-29 11:02:59 -0200,3
Autoridad Reguladora Nacional en Radioprotección,ARNR,arnr,"ministerio_de_industria,_energia_y_mineria",http://www.cooperacion.miem.gub.uy,"","","",2014-12-06 23:12:35 -0200,2016-02-29 11:02:59 -0200,4
"Direc.de Innovación, Ciencia y Tecnología para el Desarrollo",DICYT,dicyt,ministerio_de_educacion_y_cultura,http://www.dicyt.gub.uy,"","","",2014-12-06 23:18:08 -0200,2016-02-29 11:02:59 -0200,3
"Fiscalía de Corte, Procuraduría General de la Nación",Fiscalia de Corte,fiscalia_de_corte,ministerio_de_educacion_y_cultura,http://www.fiscalia.gub.uy,"","","",2014-12-06 23:19:45 -0200,2019-06-14 01:55:15 -0300,4
Procuraduría Estado en Contencioso Administrativo,Procudaria,procudaria,ministerio_de_educacion_y_cultura,http://www.mec.gub.uy,"","","",2014-12-06 23:21:03 -0200,2016-02-29 11:02:59 -0200,3
"Instituto Nacional de  Donación  y Trasplante de Células, Tejidos y Órganos",INDT,indt,ministerio_de_salud_publica,http://www.indt.edu.uy,"","","",2014-12-06 23:22:39 -0200,2016-02-29 11:02:59 -0200,3
Dirección Nacional de Trabajo,DINATRA,dinatra,ministerio_de_trabajo_y_seguridad_social,http://www.mtss.gub.uy,"","","",2014-12-06 23:32:01 -0200,2020-07-17 01:55:18 -0300,3
Facultad de Agronomía,FAGRO,fagro,universidad_de_la_republica,http://www.gmail.com,"","","",2014-12-06 23:34:09 -0200,2016-02-29 11:03:00 -0200,3
Banco de Seguros del Estado,BSE,bse,banco_de_seguros_del_estado,http://www.bse.com.uy,"","","",2014-12-06 23:35:27 -0200,2022-10-26 19:12:26 -0200,2
AFE,afe,afe,afe,http://www.afe.com.uy,"","","",2014-12-06 23:36:30 -0200,2016-02-29 11:03:00 -0200,3
Instituto Nacional de Colonización,INC,inc,instituto_nacional_de_colonizacion,http://www.colonizacion.com.uy,"","","",2014-12-06 23:37:48 -0200,2016-02-29 11:03:00 -0200,3
Administración Nacional de Puertos,"",administracion_nacional_de_puertos,administracion_nacional_de_puertos,http://www.anp.com.uy,"","","",2014-12-06 23:38:33 -0200,2016-02-29 11:03:00 -0200,4
Administración Nacional de Correos,ANC,anc,administracion_nacional_de_correos,http://www.correo.com.uy,"","","",2014-12-06 23:39:43 -0200,2017-08-29 01:10:27 -0300,4
Agencia Nacional de Vivienda,ANV,anv,agencia_nacional_de_vivienda,http://www.anv.gub.uy,"","","",2014-12-06 23:40:44 -0200,2023-09-19 23:28:49 -0300,2
Agencia Nacional de Investigación e Innovación,ANII,anii,"",http://www.anii.org.uy,"","","",2014-12-06 23:41:56 -0200,2016-04-27 01:55:19 -0300,3
Caja de Jubilaciones y Pensiones Bancarias,CJJP,cjjp,"",http://www.cjpb.org.uy,"","","",2014-12-06 23:43:58 -0200,2016-02-29 11:03:00 -0200,3
Caja de Jubilaciones y Pensiones Universitarios,CJPP,cjpp,"",http://www.cjpp.org.uy,"","","",2014-12-06 23:46:39 -0200,2014-12-07 02:55:24 -0200,1
Caja Notarial de Seguridad Social,"",caja_notarial_de_seguridad_social,"",http://www.cajanotarial.org.uy,"","","",2014-12-06 23:47:09 -0200,2021-07-12 08:48:43 -0300,2
Comisión Honoraria Lucha Contra el Cáncer,"",comision_honoraria_lucha_contra_el_cancer,"",http://www.urucan.org.uy,"","","",2014-12-06 23:48:16 -0200,2021-07-10 01:55:17 -0300,3
Comisión Honoraria para la Salud Cardiovascular,"",comision_honoraria_para_la_salud_cardiovascular,"",http://www.cardiosalud.org,"","","",2014-12-06 23:48:59 -0200,2016-02-29 11:03:00 -0200,3
Corporación de Protección del Ahorro Bancario,COPAB,copab,"",http://www.copab.org.uy,"","","",2014-12-06 23:49:39 -0200,2016-02-29 11:03:00 -0200,3
Dirección Nacional de Impresiones y Publicaciones Oficiales,IMPO,impo,"",http://www.impo.com.uy,"","","",2014-12-06 23:50:39 -0200,2016-02-29 11:03:00 -0200,3
Fondo de Financimiento y Desarrollo Sustentable de la Actividad Lechera,FFDSAL,ffdsal,"",http://www.ffdsal.com,"","","",2014-12-06 23:51:34 -0200,2014-12-07 02:55:24 -0200,1
Instituto Nacional de Calidad,INACAL,inacal,"",http://www.inacal.com.uy,"","","",2014-12-06 23:52:07 -0200,2016-02-29 11:03:00 -0200,2
Instituto Nacional de Carnes,INAC,inac,"",http://www.inac.gub.uy,"","","",2014-12-06 23:52:50 -0200,2021-07-05 09:13:07 -0300,3
Instituto Nacional de Evaluación Educativa,INEED,ineed,"",http://www.ineed.edu.uy,"","","",2014-12-06 23:53:29 -0200,2016-02-29 11:03:00 -0200,3
Instituto Nacional de Investigación Agropecuaria,INIA,inia,"",http://www.inia.org.uy,"","","",2014-12-06 23:54:10 -0200,2021-07-10 01:55:17 -0300,3
Instituto Plan Agropecuario,IPA,ipa,"",http://www.planagropecuario.org.uy,"","","",2014-12-06 23:54:50 -0200,2016-02-29 11:03:00 -0200,2
Laboratorio Tecnológico del Uruguay,LATU,latu,"",http://www.latu.org.uy,"","","",2014-12-06 23:55:26 -0200,2016-02-29 11:03:00 -0200,3
Mevir,"",mevir,"",http://www.mevir.org.uy,"","","",2014-12-06 23:55:52 -0200,2023-04-25 08:02:49 -0300,3
Intendencia Departamental de Flores,"",intendencia_departamental_de_flores,gobierno_departamental_de_flores,http://www.adinet.com.uy,"","","",2014-12-06 23:56:37 -0200,2019-09-16 11:17:24 -0300,5
